"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://www.w3.org/2000/01/rdf-schema#label","Kom el-Nana"
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jx8x"
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészet"
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://dbpedia.org/ontology/wikiPageID",495723
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://dbpedia.org/ontology/wikiPageRevisionID",23568833
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarna"
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://dbpedia.org/ontology/abstract","Kom el-Nana régészeti lelőhely az ókori egyiptomi Ahet-Aton városa közelében. A várostól délre, a mai el-Hagg Quandiltól keletre helyezkedik el. Romjait sokáig római kori katonai tábornak tartották, de ásatásai nyomán (1988–2000) Amarna-kori kőtemplom romjai kerültek felszínre, körülötte fákból álló kultikus kert és kiszolgálóépületek, köztük egy pékség és sörfőzde nyomai. A nyilvánvalóan önfenntartó épületkomplexumnak jelenleg sem eredeti neve, sem tulajdonosa nem ismert. Feltehetőleg naptemplomnak épült. Nagyban hasonlít a Maru-Atonra: egy téglafallal körülvett, 228×213 méter nagyságú területet egy kelet-nyugati irányú fal két nem egyforma részre osztott; valószínűleg mind a négy oldalán át pülónos kapu állt. Mivel jelentős helyen – a Királyi út déli végén – állt, elképzelhető, hogy ez volt Nofertiti napszentélye, melyet a határkősztélék említenek. Az északi részen téglakemencéket találtak, az itt talált leletek (köztük kerámia kenyérsütőformák) alapján úgy tűnik, pékség és sörfőzde volt itt. Egy mélyedés egykori kútra utal. Egy épület, az ún. északi szentély alapjait is megtalálták. Az északi részen az Amarna-kori romokra az 5.–6. században korai keresztény kolostor épült, ennek egy részét, közte a templomot is, sikeresen feltárták. A déli részen jobban megmaradtak az ókori épületek romjai, itt dél-északi tengelyen az alábbi épületek álltak: 
* Kőpadlós pülón a falban 
* Az ún. déli pavilon, négyszögletes kis építmény, melybe déli, keleti és nyugati irányból lépcső vezetett fel. Süllyesztett kertek vették körül. 
* Egy központi emelvény, rajta épület szobákkal, némelyikben oszlopok. A legnagyobb helyiségnek, egy oszlopos csarnoknak három oldalán emelvény állt. Északról és délről rámpa vezetett fel az épülethez. 
* Az ún. déli szentély, mely egy sor helyiségből és nyugati oldalán egy sor oszlopból állt. A déli rész északkeleti sarkában házcsoport állt, a házak egymással szemben épültek két sorban egy udvar körül. Az északkeleti sarokban kis kertek voltak."
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kom_el-Nana?oldid=23568833&ns=0"
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://dbpedia.org/ontology/wikiPageLength",2477
"http://hu.dbpedia.org/resource/Kom_el-Nana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kom_el-Nana"
"http://hu.wikipedia.org/wiki/Kom_el-Nana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kom_el-Nana"
