"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://www.w3.org/2000/01/rdf-schema#label","Nick Bostrom"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzhumanista_irodalom"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filozófusok"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://dbpedia.org/ontology/wikiPageID",1274727
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://dbpedia.org/ontology/wikiPageRevisionID",22612490
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.existential-risk.org/"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204055726/http:/www.simulation-argument.com/"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickbostrom.com/"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://xmlns.com/foaf/0.1/name","Nick Bostrom"
"http://hu.dbpedia.org/resource/Nick_Bostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
