"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://www.w3.org/2000/01/rdf-schema#label","Burdzs al-Álam"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4fxd"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_építményei"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://dbpedia.org/ontology/wikiPageID",820486
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://dbpedia.org/ontology/wikiPageRevisionID",23495712
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.skyscraperpage.com/showthread.php%3Ft=100463&page=4"
"http://hu.dbpedia.org/resource/Burdzs_al-Álam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/application/%3Fnav=building&lng=3&id=259997"
