"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Östlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Ante_Čović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Aron_Jóhannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Birkir_Már_Sævarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Erkan_Zengin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Ermin_Šiljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Fredrik_Stoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Fredrik_Winsnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Smith_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Paul_Vonderburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Jesper_Blomqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Karl_Oskar_Fjørtoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Hammarby IF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói","http://dbpedia.org/ontology/wikiPageID",592274
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282534
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_svéd_klubok_szerint"
