"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Dobszay-Meskó Ilona"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzőnők"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://dbpedia.org/ontology/wikiPageID",1430598
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23614983
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://info.bmc.hu/index.php%3Fnode=artists&table=SZERZO&id=148"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilonamesko.com/"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://hu.dbpedia.org/property/gyermekei","Dobszay László"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://hu.dbpedia.org/property/gyermekei","Dobszay Anna"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Dobszay-Meskó_Ilona","http://dbpedia.org/ontology/abstract","Dobszay-Meskó Ilona, leánykori nevén Meskó Ilona (Debrecen, 1981. június 21. –) magyar zeneszerző és karmester. Dobszay Péter karmester, orgonaművész felesége."
