"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://www.w3.org/2000/01/rdf-schema#label","Hell Creek formáció"
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k_zd"
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétegtan"
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalási_események"
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://dbpedia.org/ontology/wikiPageID",789648
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://dbpedia.org/ontology/wikiPageRevisionID",20761220
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://dbpedia.org/ontology/abstract","A Hell Creek formáció, Észak-Amerika egyik kőzetsorozata, a felső kréta végén és a paleocén korai szakaszában képződött. A Hell Creek formáció intenzíven tanulmányozott geológiai képződmény, mivel sok ősmaradványt tartalmaz, és segíthet megérteni a kréta–tercier kihalási eseményt. A Hell Creek formációhoz tartozó rétegsorok Montanában, Észak-Dakota, Dél-Dakota és Wyoming államok területén fordulnak elő. Képződése folyóvizekhez és a kontinentális talapzathoz köthető, törmelékes üledékes kőzetek, főleg homokkő alkotja. Az szemcseméret változatos, vannak agyagos mállástermékek és a homok–agyag közt elhelyezkedő homokos agyagkövek és agyagos homokkövek (iszapkő). Sós- és édesvízi fáciesek is vannak. Elvétve mocsaras tőzegképződés is megfigyelhető. Észak-Amerika akkor szigetkontinens volt, amelynek keleti partvidékén a kréta maastrichti emeletében és a rákövetkező paleogén kezdeti szakaszában folyamatos üledékképződés zajlott. A formáció leletegyütteseiben gerinctelenek, növények, emlősök, halak, hüllők és kétéltűek is találhatók. Legfontosabb leleteinek a dinoszauruszok maradványait tartják. A kréta végére elszigetelődő észak-amerikai kontinensen számos variáció alakult ki, leginkább a Hadrosauridae, Ceratopsidae családokban és a Carnosauria csoportban. 
* A Tyrannosaurus rex az egyik legnagyobb theropoda dinoszaurusz volt. 
* A Senckenberg Naturmuseumban található Triceratops csontváz alapján készült rekonstrukció 
* Az Edmontosaurus rekonstrukciója. 
* A Torosaurus elavult rekonstrukciója 
* Elavult rekonstrukciók a Tyrannosaurusról és a Triceratopsról. (Készítette: Charles R. Knight) 
* Az ember, az Edmontosaurus regalis és az Edmontosaurus annectens méretének összehasonlítása 
* Az Anatotitan felállított csontváza. 
* A Pachycephalosaurus felállított csontváza. 
* Az Ornithomimus edmontonicus csontváza. 
* Egy Dromaeosaurus-koponya"
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hell_Creek_formáció?oldid=20761220&ns=0"
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Hell_Creek_formáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hell_Creek_formáció"
"http://hu.wikipedia.org/wiki/Hell_Creek_formáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hell_Creek_formáció"
