"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/2000/01/rdf-schema#label","Edward Carson"
"http://hu.dbpedia.org/resource/Edward_Carson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016jc_"
"http://hu.dbpedia.org/resource/Edward_Carson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kent"
"http://hu.dbpedia.org/resource/Edward_Carson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Edward_Carson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írországi_politikusok"
"http://hu.dbpedia.org/resource/Edward_Carson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Carson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Edward_Carson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Carson","http://dbpedia.org/ontology/wikiPageID",969982
"http://hu.dbpedia.org/resource/Edward_Carson","http://dbpedia.org/ontology/wikiPageRevisionID",23453386
"http://hu.dbpedia.org/resource/Edward_Carson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p20684.htm%23i206833%7Ctitle=Edward"
"http://hu.dbpedia.org/resource/Edward_Carson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/nra/searches/subjectView.asp%3FID=P5007"
