"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Vaj"
"http://hu.dbpedia.org/resource/Kistibi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Vaj"
"http://hu.dbpedia.org/resource/Tavë_kosi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Vaj"
"http://hu.dbpedia.org/resource/Vaj","http://www.w3.org/2000/01/rdf-schema#label","Vaj"
"http://hu.dbpedia.org/resource/Vaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chyh"
"http://hu.dbpedia.org/resource/Vaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejtermékek"
"http://hu.dbpedia.org/resource/Vaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Vaj","http://dbpedia.org/ontology/wikiPageID",117907
"http://hu.dbpedia.org/resource/Vaj","http://dbpedia.org/ontology/wikiPageRevisionID",23026761
"http://hu.dbpedia.org/resource/Vaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224172246/http:/gtr2.uw.hu/57per2004.htm"
"http://hu.dbpedia.org/resource/Vaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109065005/http:/www.elelmezesvezetok.hu/szamok/07/07/12.htm"
"http://hu.dbpedia.org/resource/Vaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/104/pc010437.html"
"http://hu.dbpedia.org/resource/Vaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207130645/http:/tej.grocceni.com/vaj.html"
"http://hu.dbpedia.org/resource/Vaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsírokOlajok"
"http://hu.dbpedia.org/resource/Vaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Vaj","http://dbpedia.org/ontology/abstract","A vaj emlős állatok tejéből készült, emberi táplálkozásra szolgáló zsiradék. A pár órát állni hagyott tej felszínén képződő tejszínből vagy tejfölből készítik. Az aludttej készítése is ezzel a lépéssel kezdődik, azonban a vajkészítéshez szükséges zsiradék különválásához nem szükséges megvárni a tej megalvadását: a kicsapódás már hamarabb megtörténik, éppen mivel a tej és a tejföl állaga a bennük található zsír mennyisége és milyensége miatt eltérő. A vajkészítés eljárása során köpüléssel választják el a tejzsírt az úgynevezett írótól. A vaj szobahőmérsékleten szilárd, de nagyon puha, csontfehér anyag."
"http://hu.dbpedia.org/resource/Vaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaj?oldid=23026761&ns=0"
"http://hu.dbpedia.org/resource/Vaj","http://dbpedia.org/ontology/wikiPageLength",10114
"http://hu.dbpedia.org/resource/Vaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaj"
"http://hu.dbpedia.org/resource/Köpülés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaj"
"http://hu.wikipedia.org/wiki/Vaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaj"
