"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nabemono","http://www.w3.org/2000/01/rdf-schema#label","Nabemono"
"http://hu.dbpedia.org/resource/Nabemono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xb8"
"http://hu.dbpedia.org/resource/Nabemono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Nabemono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Nabemono","http://dbpedia.org/ontology/wikiPageID",1094977
"http://hu.dbpedia.org/resource/Nabemono","http://dbpedia.org/ontology/wikiPageRevisionID",22744185
"http://hu.dbpedia.org/resource/Nabemono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bento.com/rf_nabe.html"
"http://hu.dbpedia.org/resource/Nabemono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/a-japan-konyha-felfedezese-46248"
"http://hu.dbpedia.org/resource/Nabemono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nabemono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nabemono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nabemono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nabemono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Nabemono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nabemono","http://dbpedia.org/ontology/abstract","A nabemono (なべもの vagy　鍋物) összefoglaló neve az ún. japán „hot pot” ételeknek, melyeket az asztalon főznek meg, egy fazék fortyogó levesben. A hozzávalók külön tányérokon találhatóak, melyekből mindenki kedve szerint választ, és állítja össze a fazék tartalmát. Sok fajtája van, különböző hozzávalókkal és fűszerezéssel."
"http://hu.dbpedia.org/resource/Nabemono","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nabemono?oldid=22744185&ns=0"
"http://hu.dbpedia.org/resource/Nabemono","http://dbpedia.org/ontology/wikiPageLength",7580
"http://hu.dbpedia.org/resource/Nabemono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nabemono"
"http://hu.wikipedia.org/wiki/Nabemono","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nabemono"
