"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paramilitáris","http://www.w3.org/2000/01/rdf-schema#label","Paramilitáris"
"http://hu.dbpedia.org/resource/Paramilitáris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ql5"
"http://hu.dbpedia.org/resource/Paramilitáris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Paramilitáris","http://dbpedia.org/ontology/wikiPageID",933601
"http://hu.dbpedia.org/resource/Paramilitáris","http://dbpedia.org/ontology/wikiPageRevisionID",23424781
"http://hu.dbpedia.org/resource/Paramilitáris","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/20600/20629/20629.pdf"
"http://hu.dbpedia.org/resource/Paramilitáris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Paramilitáris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Paramilitáris","http://dbpedia.org/ontology/abstract","A paramilitáris (a görög para, „hasonló” és a latin militáris „hadi, katonai” szavak összetételéből) a reguláris hadsereghez (állami haderőhöz) hasonlóan szerveződő, de annak részét nem képező, önálló, általában fegyveres csoport jelzője. Olykor egyazon fegyveres, illetve katonai jellegű csoportot mind az irreguláris, mind a paramilitáris kifejezéssel is jellemzik, a paramilitáris jelzőt azonban inkább használják azon csoportok esetében, amelyeknek a céljai eltérnek az állami vagy nemzeti hadsereg céljától, azaz nem honvédelmi vagy az ország határain kívüli harci tevékenység céljából működnek."
"http://hu.dbpedia.org/resource/Paramilitáris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paramilitáris?oldid=23424781&ns=0"
"http://hu.dbpedia.org/resource/Paramilitáris","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Paramilitáris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paramilitáris"
"http://hu.dbpedia.org/resource/Félkatonai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paramilitáris"
"http://hu.wikipedia.org/wiki/Paramilitáris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paramilitáris"
