"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jean de Béranger"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vwg6"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://dbpedia.org/ontology/wikiPageID",897259
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://dbpedia.org/ontology/wikiPageRevisionID",23639032
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://dbpedia.org/ontology/wikiPageExternalLink","http://documente.bcucluj.ro/web/bibdigit/periodice/petofimuzeum/1894/BCUCLUJ_FP_106452_1894_007_006.pdf"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/010/10860.htm%7C"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://xmlns.com/foaf/0.1/name","Pierre-Jean de Béranger"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/kép","Pierre Jean de Beranger.jpg"
"http://hu.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
