"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvarház_(település)","http://www.w3.org/2000/01/rdf-schema#label","Udvarház (település)"
"http://hu.dbpedia.org/resource/Udvarház_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Udvarház_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Udvarház_(település)","http://dbpedia.org/ontology/wikiPageID",1648591
"http://hu.dbpedia.org/resource/Udvarház_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21598932
"http://hu.dbpedia.org/resource/Udvarház_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lónyabánya"
"http://hu.dbpedia.org/resource/Udvarház_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvarház_(település)?oldid=21598932&ns=0"
"http://hu.dbpedia.org/resource/Udvarház_(település)","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Udvarház_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvarház_(település)"
"http://hu.wikipedia.org/wiki/Udvarház_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvarház_(település)"
