"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://www.w3.org/2000/01/rdf-schema#label","Szádok-barlang"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://dbpedia.org/ontology/wikiPageID",687012
"http://hu.dbpedia.org/resource/Szádok-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23126256
"http://hu.dbpedia.org/resource/Szádok-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4430-21"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1985/alba_regia_1985.pdf"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4430
"http://hu.dbpedia.org/resource/Szádok-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",0.9
"http://hu.dbpedia.org/resource/Szádok-barlang","http://hu.dbpedia.org/property/hossz",5.2
"http://hu.dbpedia.org/resource/Szádok-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Szádok-barlang","http://hu.dbpedia.org/property/mélység",0.9
"http://hu.dbpedia.org/resource/Szádok-barlang","http://hu.dbpedia.org/property/név","Szádok-barlang"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagygörbő"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://hu.dbpedia.org/property/típus","atektonikus"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","?"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://dbpedia.org/ontology/abstract","A Szádok-barlang bazaltban kialakult barlang."
"http://hu.dbpedia.org/resource/Szádok-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szádok-barlang?oldid=23126256&ns=0"
"http://hu.dbpedia.org/resource/Szádok-barlang","http://dbpedia.org/ontology/wikiPageLength",5810
"http://hu.dbpedia.org/resource/Szádok-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szádok-barlang"
"http://hu.wikipedia.org/wiki/Szádok-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szádok-barlang"
