"subject","predicate","object"
"http://hu.dbpedia.org/resource/Highline179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Highline179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Highline179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Highline179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Highline179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Highline179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Highline179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Highline179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Highline179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Highline179","http://www.w3.org/2000/01/rdf-schema#label","Highline179"
"http://hu.dbpedia.org/resource/Highline179","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Highline179","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Highline179","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reutte"
"http://hu.dbpedia.org/resource/Highline179","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hídjai"
"http://hu.dbpedia.org/resource/Highline179","http://dbpedia.org/ontology/wikiPageID",1149422
"http://hu.dbpedia.org/resource/Highline179","http://dbpedia.org/ontology/wikiPageRevisionID",18381788
"http://hu.dbpedia.org/resource/Highline179","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehrenberg.at/"
"http://hu.dbpedia.org/resource/Highline179","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/reise/aktuell/tirol-405-meter-lange-rekord-haengebruecke-highline-179-a-1004352.html"
"http://hu.dbpedia.org/resource/Highline179","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highline179.com/"
"http://hu.dbpedia.org/resource/Highline179","http://dbpedia.org/ontology/wikiPageExternalLink","http://go-n-visit.blog.hu/2014/11/22/megnyilt_a_vilag_leghosszabb_gyalogos_fuggohidja"
"http://hu.dbpedia.org/resource/Highline179","http://xmlns.com/foaf/0.1/name","highline179"
"http://hu.dbpedia.org/resource/Highline179","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Highline179","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Highline179","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Highline179","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Highline179","http://hu.dbpedia.org/property/kép","Az ausztriai highline179 gyaloghíd 05.jpg"
"http://hu.dbpedia.org/resource/Highline179","http://hu.dbpedia.org/property/név","highline179"
"http://hu.dbpedia.org/resource/Highline179","http://dbpedia.org/ontology/abstract","A highline179 egy 408 méter hosszú gyalogos függőhíd Ausztriában Reutte in Tirol település közelében. A híd 2014 novemberében nyílt meg."
"http://hu.dbpedia.org/resource/Highline179","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Highline179?oldid=18381788&ns=0"
"http://hu.dbpedia.org/resource/Highline179","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Highline179","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Highline179"
"http://hu.wikipedia.org/wiki/Highline179","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Highline179"
