"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perfect_Illusion","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Til_It_Happens_to_You"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://www.w3.org/2000/01/rdf-schema#label","Til It Happens to You"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_kislemezei"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-kislemezek"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://dbpedia.org/ontology/wikiPageID",1370956
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://dbpedia.org/ontology/wikiPageRevisionID",23886741
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/borító","Lady Gaga Til It Happens to You Cover.png"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/cím","Til It Happens To You"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Can’t_Give_You_Anything_but_Love,_Baby"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/felvételek",2015
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/hossz","258.0"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/jelenlegi","Til It Happens To You"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/következő","Perfect Illusion"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Diane_Warren"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Til_It_Happens_to_You","http://hu.dbpedia.org/property/videoklip","www.youtube.com/watch?v=ZmWBrN7QV6Y"
