"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://www.w3.org/2000/01/rdf-schema#label","Mandy Rose"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://dbpedia.org/ontology/wikiPageID",1608528
"http://hu.dbpedia.org/resource/Mandy_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",22302898
"http://hu.dbpedia.org/resource/Mandy_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wwe.com/superstars/mandy-rose"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/edző","Billy Gunn"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/edző","Lita"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/edző","Booker T"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/edző","Sara Del Rey"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/imdb",7467259
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/kép","Mandy_Rose_WrestleMania_32_Axxess.jpg"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/képaláírás","Mandy Rose 2016-ban"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/magasság",163
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/név","Mandy Rose"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/egyébNevek","Mandy Rose"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/születésiNév","Amanda Rose Saccomanno"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/születésHelye","Westchester megye, New York állam,"
"http://hu.dbpedia.org/resource/Mandy_Rose","http://hu.dbpedia.org/property/súly",54
