"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2015-ös holland labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgás"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1265706
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",19908797
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/supercup-2015-finale-fc-groningen-psv-eindhoven/"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_labdarúgó-szuperkupák"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Johan_Cruijff_Arena"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","FC Groningen"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","PSV"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/body","FFFFF"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Maher"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","De Jong"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Guardado"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Lindgren"
"http://hu.dbpedia.org/resource/2015-ös_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/időpont","1080.0"
