"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Egyért3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Redir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Volánbusz-link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz","http://dbpedia.org/ontology/wikiPageID",783662
"http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz","http://dbpedia.org/ontology/wikiPageRevisionID",9453083
"http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz?oldid=9453083&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:TLV-cikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Társprojekt/szöveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz"
