"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Lokomotyiv_Jaroszlavl_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:NHL_játékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:NHL_csapatok_játékosainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Jégkorongozók klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",809200
"http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",9831497
"http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongozók"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Jégkorongozók klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongozók_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jégkorongozók_klubok_szerint?oldid=9831497&ns=14"
