"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/2000/01/rdf-schema#label","Ledincei-tó"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidék"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarcal-hegység"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://dbpedia.org/ontology/wikiPageID",1624898
"http://hu.dbpedia.org/resource/Ledincei-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21533772
"http://hu.dbpedia.org/resource/Ledincei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Vajdaság"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Óledince"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://hu.dbpedia.org/property/vízgyűjtő","2.5"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://hu.dbpedia.org/property/átlagosMélység","15 m"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://dbpedia.org/ontology/abstract","A Ledincei-tó vagy Ezüst-tó (szerbül: Ledinačko jezero, Лединачко језеро) egy kis mesterséges tó, bányató Szerbiában, a Vajdaság Szerémségi részén, a Tarcal-hegységben. Újvidéktől délre, Óledince területén található."
"http://hu.dbpedia.org/resource/Ledincei-tó","http://dbpedia.org/ontology/areaOfCatchment",2.5e+06
"http://hu.dbpedia.org/resource/Ledincei-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ledincei-tó?oldid=21533772&ns=0"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://dbpedia.org/ontology/Lake/areaOfCatchment","2.5"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://dbpedia.org/ontology/wikiPageLength",2527
"http://hu.dbpedia.org/resource/Ledincei-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ledincei-tó"
"http://hu.wikipedia.org/wiki/Ledincei-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ledincei-tó"
