"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boljenovići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Brijesta","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Broce","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Dančanje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Duba_Stonska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Dubrava_(Ston)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Hodilje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Luka_(Ston)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Mali_Ston","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Metohija_(Ston)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Putniković","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Sparagovići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Ston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ston","http://www.w3.org/2000/01/rdf-schema#label","Ston"
"http://hu.dbpedia.org/resource/Ston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02khjq"
"http://hu.dbpedia.org/resource/Ston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Ston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Ston","http://dbpedia.org/ontology/wikiPageID",275782
"http://hu.dbpedia.org/resource/Ston","http://dbpedia.org/ontology/wikiPageRevisionID",20925703
"http://hu.dbpedia.org/resource/Ston","http://xmlns.com/foaf/0.1/name","Ston"
"http://hu.dbpedia.org/resource/Ston","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/kép","Panorama_Stona.009.jpg"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/név","Ston"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/weboldal","www.ston.hr"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/irányítószám",20230
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/polgármester","Vedran Antunica"
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Ston","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Ston","http://dbpedia.org/ontology/abstract","Ston (ejtsd: szton) kisváros és község Horvátországban, Dubrovnik-Neretva megyében, a Pelješac-félsziget bejáratánál. A település két részből, Nagy-Stonból (Velki Ston) és Kis-Stonból (Mali Ston) áll."
"http://hu.dbpedia.org/resource/Ston","http://dbpedia.org/ontology/areaCode","(+385) 020"
"http://hu.dbpedia.org/resource/Ston","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ston","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ston","http://dbpedia.org/ontology/postalCode","20230"
"http://hu.dbpedia.org/resource/Ston","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Ston","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ston?oldid=20925703&ns=0"
"http://hu.dbpedia.org/resource/Ston","http://dbpedia.org/ontology/wikiPageLength",5071
"http://hu.dbpedia.org/resource/Ston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ston"
"http://hu.dbpedia.org/resource/Tomislavovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Zabrđe_(Ston)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Česvinica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.dbpedia.org/resource/Žuljana","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ston"
"http://hu.wikipedia.org/wiki/Ston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ston"
