"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/2000/01/rdf-schema#label","Michael A. Jackson"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birminghamiek"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://dbpedia.org/ontology/wikiPageID",1628031
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",23185874
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacksonworkbench.co.uk/stevefergspages/jackson_methods/index.html"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcs.open.ac.uk/mj665/"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://dbpedia.org/ontology/abstract","Michael Anthony Jackson (Birmingham, 1936. február 16. –) angol informatikus és független informatikai tanácsadó Londonban, valamint vendégkutató az angliai Open Universityn."
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_A._Jackson?oldid=23185874&ns=0"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://dbpedia.org/ontology/wikiPageLength",7090
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_A._Jackson"
"http://hu.wikipedia.org/wiki/Michael_A._Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_A._Jackson"
