"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Tannenbergi csata (1914)"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcfx"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_keleti_frontján"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://dbpedia.org/ontology/wikiPageID",60646
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",23419079
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/julier/2_4.html"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=musUXbJBUJI"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://xmlns.com/foaf/0.1/name","Tannenbergi csata"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_keleti_frontja"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
