"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://www.w3.org/2000/01/rdf-schema#label","A tizenkét nidána"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069thf"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://dbpedia.org/ontology/wikiPageID",1144477
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://dbpedia.org/ontology/wikiPageRevisionID",23471679
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203171533/http:/www.shambhala.org/member/soares/ndanas.pdf"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khandro.net/doctrine_12Nidanas.htm"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512063953/http:/www.accesstoinsight.org/canon/sutta/samyutta/sn-12-002-tb0.html"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/canon/sutta/samyutta/sn-12-002-tb0.html"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn12/sn12.061.than.html"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/accessdate",2006-05-12
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/archivedate",2006-05-12
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20060512063953/http:/www.accesstoinsight.org/canon/sutta/samyutta/sn-12-002-tb0.html"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/date",20060512063953
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/first","Steven D."
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/last","Dalai Láma"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/last","Goodman"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/last","Buddhaghosa"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/last","Geshe Sonam Rinchen"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/last","Thanissaro Bhikkhu"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/others","Translated by Bhikkhu Ñāṇamoli"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/publisher","Wisdom"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/publisher","Snow Lion"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/publisher","Dharma Publishing"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/publisher","Pariyatti Publishing"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/title","A karma működése: A függő keletkezés 12 láncszeme"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/title","Samyutta Nikaya 12.2: Paticca-samuppada-vibhanga Sutta, Analysis of Dependent Co-arising"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/title","Situational Patterning: Pratītyasamutpāda. Footsteps on the Diamond Path"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/title","Az élet értelme, fordította és szerkesztette Jeffrey Hopkins"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/title","The Path of Purification: Viszuddhimagga"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/canon/sutta/samyutta/sn-12-002-tb0.html"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://hu.dbpedia.org/property/place","Seattle"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://dbpedia.org/ontology/abstract","A tizenkét nidána (páli/szanszkrit: निदान nidāna ""ok, alap, forrás vagy eredet"") a buddhista pratítjaszamutpáda (függő keletkezés) tanának alkalmazása. A keletkezéssel járó dukkha (szenvedés) eredete az avidjá (tévelygés)."
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tizenkét_nidána?oldid=23471679&ns=0"
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://dbpedia.org/ontology/wikiPageLength",8264
"http://hu.dbpedia.org/resource/A_tizenkét_nidána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tizenkét_nidána"
"http://hu.wikipedia.org/wiki/A_tizenkét_nidána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tizenkét_nidána"
