"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán történelme"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118thxm"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://dbpedia.org/ontology/wikiPageID",269004
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23574476
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://pakisztan.lap.hu/"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://dbpedia.org/ontology/abstract","Pakisztán történelme több ezer éves időszakot ölel fel, melyben többek között perzsa, görög hódítás és brit gyarmatosítás helyszíne volt."
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakisztán_történelme?oldid=23574476&ns=0"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://dbpedia.org/ontology/wikiPageLength",3821
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakisztán_történelme"
"http://hu.wikipedia.org/wiki/Pakisztán_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakisztán_történelme"
