"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Fear the Walking Dead epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1295579
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23911946
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Fear the Walking Dead 4. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Fear the Walking Dead 6. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Fear the Walking Dead 2. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Fear the Walking Dead 7. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Fear_the_Walking_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Fear the Walking Dead 5. évad epizódjainak listája"
