"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/2000/01/rdf-schema#label","Lisztay József"
"http://hu.dbpedia.org/resource/Lisztay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Lisztay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Lisztay_József","http://dbpedia.org/ontology/wikiPageID",1101859
"http://hu.dbpedia.org/resource/Lisztay_József","http://dbpedia.org/ontology/wikiPageRevisionID",20676416
"http://hu.dbpedia.org/resource/Lisztay_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/lisztay-jozsef_3165"
"http://hu.dbpedia.org/resource/Lisztay_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visuart.hu/eletrajz_ny.php%3Fazonosito=xx_lisztay_jozsef"
"http://hu.dbpedia.org/resource/Lisztay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lisztay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lisztay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisztay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisztay_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lisztay_József","http://hu.dbpedia.org/property/url","http://www.visuart.hu/eletrajz_ny.php%3Fazonosito=xx_lisztay_jozsef"
"http://hu.dbpedia.org/resource/Lisztay_József","http://dbpedia.org/ontology/abstract","Lisztay József magyar festőművész."
"http://hu.dbpedia.org/resource/Lisztay_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisztay_József?oldid=20676416&ns=0"
"http://hu.dbpedia.org/resource/Lisztay_József","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Lisztay_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisztay_József"
"http://hu.wikipedia.org/wiki/Lisztay_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisztay_József"
