"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
