"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szederke","http://www.w3.org/2000/01/rdf-schema#label","Szederke"
"http://hu.dbpedia.org/resource/Szederke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szederke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szederke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szederke","http://dbpedia.org/ontology/wikiPageID",25817
"http://hu.dbpedia.org/resource/Szederke","http://dbpedia.org/ontology/wikiPageRevisionID",23578221
"http://hu.dbpedia.org/resource/Szederke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szederke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szederke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szederke","http://dbpedia.org/ontology/abstract","A Szederke újabb keletű névalkotás a szeder szóból a -ke kicsinyítőképzővel."
"http://hu.dbpedia.org/resource/Szederke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szederke?oldid=23578221&ns=0"
"http://hu.dbpedia.org/resource/Szederke","http://dbpedia.org/ontology/wikiPageLength",876
"http://hu.dbpedia.org/resource/Szederke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szederke"
"http://hu.wikipedia.org/wiki/Szederke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szederke"
