"subject","predicate","object"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","11G busz (Debrecen)"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1088383
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22462846
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkv.newline.hu/scheduledetail/%23lm/11/V/0/hu"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/család",11
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/előző","11.0"
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",1
"http://hu.dbpedia.org/resource/11G_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",1
