"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/2000/01/rdf-schema#label","Hank Lehvonen"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntwcb"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Scouts_játékosai"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://dbpedia.org/ontology/wikiPageID",488318
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://dbpedia.org/ontology/wikiPageRevisionID",22750506
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8447376"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306130156/http:/www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=13361"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306130311/http:/www.hockeydraftcentral.com/1970/70062.html"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306130519/http:/www.eurohockey.net/players/show_player.cgi%3Fserial=8505"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=76327"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=10422"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://dbpedia.org/ontology/abstract","Hank Lehvonen (Kanada, Ontario, , 1950. augusztus 26. –) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hank_Lehvonen?oldid=22750506&ns=0"
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://dbpedia.org/ontology/wikiPageLength",3847
"http://hu.dbpedia.org/resource/Hank_Lehvonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hank_Lehvonen"
"http://hu.wikipedia.org/wiki/Hank_Lehvonen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hank_Lehvonen"
