"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Hadji_Diouf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sabah"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sabah"
"http://hu.dbpedia.org/resource/Rita_Binti_Gani","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Sabah"
"http://hu.dbpedia.org/resource/Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Sabah","http://www.w3.org/2000/01/rdf-schema#label","Sabah"
"http://hu.dbpedia.org/resource/Sabah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07348"
"http://hu.dbpedia.org/resource/Sabah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Sabah","http://dbpedia.org/ontology/wikiPageID",453795
"http://hu.dbpedia.org/resource/Sabah","http://dbpedia.org/ontology/wikiPageRevisionID",23666863
"http://hu.dbpedia.org/resource/Sabah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223150329/http:/www.kinabaluweb.com/history.html"
"http://hu.dbpedia.org/resource/Sabah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyexpress.com.my"
"http://hu.dbpedia.org/resource/Sabah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allsabah.com/"
"http://hu.dbpedia.org/resource/Sabah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panda.org/heart-of-borneo/"
"http://hu.dbpedia.org/resource/Sabah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabah.gov.my/"
"http://hu.dbpedia.org/resource/Sabah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabahlaw.com/"
"http://hu.dbpedia.org/resource/Sabah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202082747/http:/sabahtourism.com/sabah-malaysian-borneo/en/home/"
"http://hu.dbpedia.org/resource/Sabah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sabah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia_államai"
"http://hu.dbpedia.org/resource/Sabah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Sabah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sabah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Sabah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sabah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sabah","http://dbpedia.org/ontology/abstract","Sabah Malajzia szövetségi állama, egyike a Borneó szigetén elterülő két maláj államnak, Borneó északi részében. Területe 76 115 km² (akkora, mint Csehország), népessége 3 387 880 (2007-es becslés). Malajzia második legnagyobb állama, a szintén borneói Sarawak után, amely délnyugati szomszédja. Délen határos az Indonéziához tartozó tartománnyal is. Malajzia része, de vitatott terület, a Fülöp-szigetek is igényt tartott rá. Fővárosa Kota Kinabalu (korábban ). Malájul úgy is emlegetik, mint „Sabah, negeri di bawah bayu”"", azaz „Sabah, a szelek alatti föld”, mert a Fülöp-szigetek körüli, tájfunok sújtotta régiótól délre fekszik."
"http://hu.dbpedia.org/resource/Sabah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabah?oldid=23666863&ns=0"
"http://hu.dbpedia.org/resource/Sabah","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Sabah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabah"
"http://hu.wikipedia.org/wiki/Sabah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabah"
"http://hu.dbpedia.org/resource/Sabah_szövetségi_állam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sabah"
