"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/2000/01/rdf-schema#label","Abraham Cresques"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c95mk"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidók"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1387-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://dbpedia.org/ontology/wikiPageID",823910
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://dbpedia.org/ontology/wikiPageRevisionID",23280735
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://hu.dbpedia.org/property/kép","Europe Mediterranean Catalan Atlas.jpeg"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://hu.dbpedia.org/property/képaláírás","Egy Európát és Észak-Afrikát ábrázoló részlet a Katalán Atlaszból"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://dbpedia.org/ontology/abstract","Abraham Cresques, vagy eredeti nevén valószínűleg Cresques Abraham (? – 1387) zsidó származású mallorcai térképész, a híres Katalán Atlasz társszerkesztője. Az Aragóniai Királysághoz tartozó Palma de Mallorcán a térképészeten kívül dolgozott óraművesként is, valamint gyártott iránytűket és egyéb navigációs eszközöket. 1375-ben kapott megbízást fiával, -zel együtt az akkor még herceg I. János aragóniai királytól, egy nagyszabású, az akkor ismert egész világot felölelő atlasz megalkotására. Az atlaszban számos kínai és indiai várost jelöltek, melyeknek pozícióját Marco Polo beszámolói alapján határozták meg."
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abraham_Cresques?oldid=23280735&ns=0"
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/Abraham_Cresques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abraham_Cresques"
"http://hu.dbpedia.org/resource/Cresques_Abraham","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abraham_Cresques"
"http://hu.wikipedia.org/wiki/Abraham_Cresques","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abraham_Cresques"
