"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-sajtó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-statisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR"
"http://hu.dbpedia.org/resource/Wapédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia-PR"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR","http://dbpedia.org/ontology/wikiPageID",548205
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR","http://dbpedia.org/ontology/wikiPageRevisionID",6181224
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-adminisztráció"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia-PR"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédia-PR?oldid=6181224&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_az_oktatásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_ismertető_anyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR"
