"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cikolasziget","http://www.w3.org/2000/01/rdf-schema#label","Cikolasziget"
"http://hu.dbpedia.org/resource/Cikolasziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r333n"
"http://hu.dbpedia.org/resource/Cikolasziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Cikolasziget","http://dbpedia.org/ontology/wikiPageID",193107
"http://hu.dbpedia.org/resource/Cikolasziget","http://dbpedia.org/ontology/wikiPageRevisionID",23706870
"http://hu.dbpedia.org/resource/Cikolasziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunasziget"
"http://hu.dbpedia.org/resource/Cikolasziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cikolasziget?oldid=23706870&ns=0"
"http://hu.dbpedia.org/resource/Cikolasziget","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Cikolasziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cikolasziget"
"http://hu.wikipedia.org/wiki/Cikolasziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cikolasziget"
