"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://www.w3.org/2000/01/rdf-schema#label","Brontosaurus yahnahpin"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://dbpedia.org/ontology/wikiPageID",1550671
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://dbpedia.org/ontology/wikiPageRevisionID",22603723
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/name","Brontosaurus yahnahpin"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/imageCaption","Az állat mellső bal lába"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/familia","Diplodocidae"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/wikicommonscat","Brontosaurus"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/wikispecies","Brontosaurus"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/binomial","Brontosaurus yahnahpin"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/fossilRange","Késő jura"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/genus","Brontosaurus"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/genusAuthority","Marsh, 1879"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/species","B. yahnahpin"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/subfamilia","Apatosaurinae"
"http://hu.dbpedia.org/resource/Brontosaurus_yahnahpin","http://hu.dbpedia.org/property/subordo","Sauropodomorpha"
