"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://www.w3.org/2000/01/rdf-schema#label","Nyárfa-tapló"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://dbpedia.org/ontology/wikiPageID",1666922
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://dbpedia.org/ontology/wikiPageRevisionID",22897143
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821065312/http:/wiki.bugwood.org/Archive:Poplar/Phellinus_tremulae"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1352"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/phellinus_tremulae.html"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/name","Nyárfa-tapló"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/url","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1352"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/familia","Hymenochaetaceae"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/ordo","Hymenochaetales"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/wikicommonscat","Phellinus tremulae"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/binomial","Phellinus tremulae"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/binomialAuthority","Bondarcev & P.N.Boriszov"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://hu.dbpedia.org/property/genus","Phellinus"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://dbpedia.org/ontology/abstract","A nyárfa-tapló (Phellinus tremulae) a családba tartozó, Eurázsiában és Észak-Amerikában honos, nyárfák törzsén élősködő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárfa-tapló?oldid=22897143&ns=0"
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Nyárfa-tapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyárfa-tapló"
"http://hu.dbpedia.org/resource/Phellinus_tremulae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyárfa-tapló"
"http://hu.wikipedia.org/wiki/Nyárfa-tapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyárfa-tapló"
