"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Gödöllő, Erzsébet park megállóhely"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllő"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400496
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22677397
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Gödöllő"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gödöllő_tömegközlekedése"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/név","Gödöllő, Erzsébet park"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/aktuális","Gödöllő, Erzsébet park"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/vonal","H8"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/előzőMh","Szentjakab"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/következőMh","Gödöllő, Szabadság tér"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://dbpedia.org/ontology/abstract","Gödöllő, Erzsébet park megállóhely egy HÉV-megállóhely Gödöllő településen, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet."
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gödöllő,_Erzsébet_park_megállóhely?oldid=22677397&ns=0"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1236
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gödöllő,_Erzsébet_park_megállóhely"
"http://hu.wikipedia.org/wiki/Gödöllő,_Erzsébet_park_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely"
