"subject","predicate","object"
"http://hu.dbpedia.org/resource/5174_Okugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5174_Okugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5174_Okugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5174_Okugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5174_Okugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5174_Okugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5174_Okugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5174_Okugi","http://www.w3.org/2000/01/rdf-schema#label","5174 Okugi"
"http://hu.dbpedia.org/resource/5174_Okugi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7v65"
"http://hu.dbpedia.org/resource/5174_Okugi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5174_Okugi","http://dbpedia.org/ontology/wikiPageID",562874
"http://hu.dbpedia.org/resource/5174_Okugi","http://dbpedia.org/ontology/wikiPageRevisionID",13254226
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/aphélium",434742348
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/felfedező","Janai Maszajuki és Kazuro Watanabe"
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/felszállóCsomó",167.418
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/félNagytengely",383212658
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/inklináció",8.035
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/közepesAnomália",143.051
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/név",5174
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/perihélium",331682968
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/perihéliumSzöge",351.711
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/periódus",1497.51
"http://hu.dbpedia.org/resource/5174_Okugi","http://hu.dbpedia.org/property/periódus",4.1
"http://hu.dbpedia.org/resource/5174_Okugi","http://dbpedia.org/ontology/abstract","Az 5174 Okugi (ideiglenes jelöléssel 1988 HF) a Naprendszer kisbolygóövében található aszteroida. Janai Maszajuki és fedezte fel 1988. április 16-án."
"http://hu.dbpedia.org/resource/5174_Okugi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Janai_Maszajuki"
"http://hu.dbpedia.org/resource/5174_Okugi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5174_Okugi?oldid=13254226&ns=0"
"http://hu.dbpedia.org/resource/5174_Okugi","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/5174_Okugi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5174_Okugi"
"http://hu.wikipedia.org/wiki/5174_Okugi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5174_Okugi"
