"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/2000/01/rdf-schema#label","Timothy Roe"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n3dd"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adelaide-iek"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kerékpárosok"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://dbpedia.org/ontology/wikiPageID",896274
"http://hu.dbpedia.org/resource/Timothy_Roe","http://dbpedia.org/ontology/wikiPageRevisionID",18730982
"http://hu.dbpedia.org/resource/Timothy_Roe","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/timmyrroe"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=47178"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=9746"
"http://hu.dbpedia.org/resource/Timothy_Roe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
