"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapody_Péter_László","http://www.w3.org/2000/01/rdf-schema#label","Tapody Péter László"
"http://hu.dbpedia.org/resource/Tapody_Péter_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tapody_Péter_László","http://dbpedia.org/ontology/wikiPageID",1760736
"http://hu.dbpedia.org/resource/Tapody_Péter_László","http://dbpedia.org/ontology/wikiPageRevisionID",23750477
"http://hu.dbpedia.org/resource/Tapody_Péter_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapody_Péter_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Tapody_Péter_László","http://dbpedia.org/ontology/abstract","Tapody Péter László magyar költő. 1980-ban született, Budapesten. Felsőfokú tanulmányait a Pázmány Péter Katolikus Egyetem magyar-szlavisztika szakán kezdte (1998-2000), a Wesley János Lelkészképző Főiskola általános szociális munka szakán szerzett , 2006-ban. Művei megjelentek a Héttorony Antológiában (Héttorony, 2007), a Szép Írások Antológiában , 2008), valamint a Kapu Folyóiratban (2008-2012). 2009-ben jelent meg , Szalmaszál a Göncöl alatt címmel (Littera Nova)."
"http://hu.dbpedia.org/resource/Tapody_Péter_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapody_Péter_László?oldid=23750477&ns=0"
"http://hu.dbpedia.org/resource/Tapody_Péter_László","http://dbpedia.org/ontology/wikiPageLength",1000
"http://hu.dbpedia.org/resource/Tapody_Péter_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapody_Péter_László"
"http://hu.wikipedia.org/wiki/Tapody_Péter_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapody_Péter_László"
