"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Sablon:Lazio_keret","http://dbpedia.org/ontology/wikiPageID",232451
"http://hu.dbpedia.org/resource/Sablon:Lazio_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22228097
"http://hu.dbpedia.org/resource/Sablon:Lazio_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Lazio_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Lazio_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Lazio_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Lazio_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lazio_keret?oldid=22228097&ns=10"
"http://hu.dbpedia.org/resource/Ciro_Immobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Dušan_Basta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Felipe_Caicedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Guglielmo_Stendardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Joaquín_Correa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Lucas_Leiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Milan_Badelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Ricardo_Kishna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Senad_Lulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Sergej_Milinković-Savić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Vedat_Muriqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Ștefan_Radu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
