"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://www.w3.org/2000/01/rdf-schema#label","Afognak-sziget"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03plwj"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_földrajza"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://dbpedia.org/ontology/wikiPageID",549920
"http://hu.dbpedia.org/resource/Afognak-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22438901
"http://hu.dbpedia.org/resource/Afognak-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200211213159/http:/factfinder.census.gov/servlet/DTTable%3F_bm=y&-context=dt&-ds_name=DEC_2000_SF1_U&-CONTEXT=dt&-mt_name=DEC_2000_SF1_U_P001&-tree_id=4001&-redoLog=true&-transpose=N&-all_geo_types=N&-_caller=geoselect&-geo_id=100$10000US021500001002009&-geo_id=100$10000US021500001002010&-search_results=100$10000US021640001001979&-format=&-_lang=en&-show_geoid=Y"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf.adfg.state.ak.us/SARR/access/afognak/afoghome.cfm"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commerce.state.ak.us/dca/commdb/CIS_2.cfm%3FComm_Boro_Name=Afognak"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://xmlns.com/foaf/0.1/name","Afognak-sziget"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://hu.dbpedia.org/property/hosszúságiFok",152
