"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/A_dervisház","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/Brasyl","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/Brasyl","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/Bret_Easton_Ellis","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/Catherynne_M._Valente","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/Catherynne_M._Valente","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/Chuck_Palahniuk","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/Chuck_Palahniuk","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/David_Woodard","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/David_Woodard","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Posztmodern"
