"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Oregon)"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1413487
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",22414835
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postalhistory.com/postoffices.asp%3Ftask=display&state=OR&county=Lane"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrcc.dri.edu/cgi-bin/cliMAIN.pl%3For5076"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4144050"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4144050"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/weather/monthly/l/97452:4:US"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200213052319/http:/factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4144050"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200213035947/http:/factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4144050"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20160602200744/http:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015.html"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluebook.state.or.us/local/cities/lr/lowell.htm"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015.html"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/időzóna","PDT"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/képaláírás","A Lowell Grange"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/név","Lowell"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/terület",3.08
