"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://www.w3.org/2000/01/rdf-schema#label","Aacheni békeszerződés (1748)"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_y3"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföld"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://dbpedia.org/ontology/wikiPageID",670798
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://dbpedia.org/ontology/wikiPageRevisionID",23357895
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/kép","Europe_1748-1766_en.png"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/kép","Allegorie frieden aachen 1748.jpg"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/képaláírás","A béke allegórikus rajza"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/képaláírás","Európa az 1748. évi aacheni békeszerződés után"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/név","Aacheni békeszerződés"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/típus","többoldalú békeszerződés, területi rendezésekkel"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/aláírásDátuma",1748
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Aachen"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/aláírásHelye",25
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://hu.dbpedia.org/property/aláírók",25
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://dbpedia.org/ontology/abstract","Az 1748. október 18-án megkötött aacheni békeszerződés, vagy másképp az aix-la-chapelle-i békeszerződés az osztrák örökösödési háborút zárta le. Szilézia porosz kézre került, de Mária Terézia osztrák főhercegnő, magyar királynő megvédte trónjait, és a Habsburg Birodalom nagyhatalmi státusza is megmaradt."
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aacheni_békeszerződés_(1748)?oldid=23357895&ns=0"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://dbpedia.org/ontology/wikiPageLength",5668
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aacheni_békeszerződés_(1748)"
"http://hu.dbpedia.org/resource/Osztrák_örökösödési_háború","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)"
"http://hu.dbpedia.org/resource/Aacheni_béke_(1748)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)"
"http://hu.wikipedia.org/wiki/Aacheni_békeszerződés_(1748)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)"
