"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ricardo_Reyes"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Reyes"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Monterrey"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterreyiek"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://dbpedia.org/ontology/wikiPageID",1475017
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",21946218
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/luis-reyes/profil/spieler/264133"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_mexikói_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/név","Ricardo Reyes"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/teljesNév","Luis Ricardo Reyes Moreno"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/gólok",0
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Unión_de_Curtidores"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tampico_Madero_FC"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Loros_de_Colima"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Altamira_Fútbol_Club"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/gydv",2
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/juniorOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Monterrey"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/válfriss",2017-07-16
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/válszám",8
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/válszám",1
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/válszám",2
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/válszám",3
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/válszám",4
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://hu.dbpedia.org/property/válszám",5
