"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Maszk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://www.w3.org/2000/01/rdf-schema#label","A Maszk 2. – A Maszk fia"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zs23"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://dbpedia.org/ontology/wikiPageID",520267
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://dbpedia.org/ontology/wikiPageRevisionID",22957868
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg_movie"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/bevétel",57.552
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/bevétel","Összesen"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/bevétel","Más államok"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/bevétel",""
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/bevétel","USA"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/előző","A Maszk"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Lance_Khazei"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/főszereplő","Kal Penn"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/főszereplő","Bob Hoskins"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/főszereplő","Alan Cumming"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/főszereplő","Steven Wright"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/főszereplő","Jamie Kennedy"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/főszereplő","Traylor Howard"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/költségvetés","$"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Greg_Gardiner"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/producer","Scott Kroopf"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/producer","Erica Huggins"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lawrence_Guterman"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/vágó","Malcolm Campbell"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/vágó","John Coniglio"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://hu.dbpedia.org/property/vágó","Debra Neil-Fisher"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://dbpedia.org/ontology/abstract","A Maszk 2. – A maszk fia (eredeti cím: Son of the Mask) 2005-ben bemutatott egész estés amerikai– film, a nagy sikerű A Maszk című film folytatása. A magyar mozikban nem mutatták be, de később DVD-n kiadták. Eredetileg szerették volna felkérni Jim Carrey-t, hogy újból játssza el a főszerepet, de ő már nem vállalta el. A film nem aratott sikert, hanem csúfosan leszerepelt a nézők és kritikusok előtt; a 84 millió dolláros költségvetéssel készült film az Egyesült Államokban csupán 17, a többi országban pedig 40 millió dolláros bevételt hozott. A film továbbá az Arany Málna díj nyolc kategóriájában kapott jelölést, ebből a Legrosszabb remake, folytatás vagy utánzat-kategóriában nyert. Az Internet Movie Database elnevezésű filmes weboldalon a Maszk 2. a 100 legrosszabb film listáján jelenleg az 53. helyen áll. A kritikusok és a nézők jelentős része idétlen humorúnak és pocséknak tartják a filmet."
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lawrence_Guterman"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Maszk"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Erica_Huggins"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Kroopf"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Lance_Khazei"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Maszk_2._–_A_Maszk_fia?oldid=22957868&ns=0"
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://dbpedia.org/ontology/wikiPageLength",4103
"http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Maszk_2._–_A_Maszk_fia"
"http://hu.dbpedia.org/resource/A_Maszk_2._-_A_Maszk_fia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia"
"http://hu.wikipedia.org/wiki/A_Maszk_2._–_A_Maszk_fia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Maszk_2._–_A_Maszk_fia"
