"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Eszter","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Bartók_Eszter","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Beszállókártya_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Beszállókártya_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Dés_László","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Dés_László","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Hien","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Hien","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Kontor_Tamás","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Kontor_Tamás","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Sausage","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Sausage","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Sweet_Talk","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Sweet_Talk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tom-Tom_Records"
