"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017._szeptember_19-i_mexikói_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Harvey_hurrikán_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Irma_hurrikán_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/José_hurrikán_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái","http://www.w3.org/2000/01/rdf-schema#label","2017 természeti katasztrófái"
"http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái","http://dbpedia.org/ontology/wikiPageID",1497573
"http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái","http://dbpedia.org/ontology/wikiPageRevisionID",19768331
"http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017"
"http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái","http://www.w3.org/2004/02/skos/core#prefLabel","2017 természeti katasztrófái"
"http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2017_természeti_katasztrófái?oldid=19768331&ns=14"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_természeti_katasztrófái"
