"subject","predicate","object"
"http://hu.dbpedia.org/resource/Classic_Queen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_at_Wembley_’86"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://www.w3.org/2000/01/rdf-schema#label","Live at Wembley ’86"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdkdr"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://dbpedia.org/ontology/wikiPageID",89712
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://dbpedia.org/ontology/wikiPageRevisionID",23600364
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/en/the-band/discography/live-wembley-86/%7Ctitle=Hivatalos"
