"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruhamoly","http://www.w3.org/2000/01/rdf-schema#label","Ruhamoly"
"http://hu.dbpedia.org/resource/Ruhamoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq4wd"
"http://hu.dbpedia.org/resource/Ruhamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruhamolyfélék"
"http://hu.dbpedia.org/resource/Ruhamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Ruhamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Ruhamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Ruhamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Ruhamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Ruhamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Ruhamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Ruhamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Ruhamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_élőlények"
"http://hu.dbpedia.org/resource/Ruhamoly","http://dbpedia.org/ontology/wikiPageID",230381
"http://hu.dbpedia.org/resource/Ruhamoly","http://dbpedia.org/ontology/wikiPageRevisionID",20485245
"http://hu.dbpedia.org/resource/Ruhamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruhamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ruhamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Ruhamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ruhamoly","http://hu.dbpedia.org/property/name","Ruhamoly"
"http://hu.dbpedia.org/resource/Ruhamoly","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Ruhamoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Ruhamoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ruhamolyfélék"
"http://hu.dbpedia.org/resource/Ruhamoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Ruhamoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Ruhamoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
