"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nicole"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1695-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://dbpedia.org/ontology/wikiPageID",1342335
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://dbpedia.org/ontology/wikiPageRevisionID",23297239
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://dbpedia.org/ontology/abstract","Pierre Nicole (Chartres, 1625. október 19. – Párizs, 1695. november 16.) francia flozófus és teológus. Egyike a legkiválóbb francia janzenistáknak."
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Nicole?oldid=23297239&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://dbpedia.org/ontology/wikiPageLength",6770
"http://hu.dbpedia.org/resource/Pierre_Nicole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Nicole"
"http://hu.wikipedia.org/wiki/Pierre_Nicole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Nicole"
