"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/2000/01/rdf-schema#label","Bonczos István"
"http://hu.dbpedia.org/resource/Bonczos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Bonczos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalontaiak"
"http://hu.dbpedia.org/resource/Bonczos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bonczos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bonczos_István","http://dbpedia.org/ontology/wikiPageID",749814
"http://hu.dbpedia.org/resource/Bonczos_István","http://dbpedia.org/ontology/wikiPageRevisionID",23800766
"http://hu.dbpedia.org/resource/Bonczos_István","http://xmlns.com/foaf/0.1/name","Bonczos István"
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/név","Bonczos István"
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/halálDátuma",1979
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Nagy_Ilona_(író)"
"http://hu.dbpedia.org/resource/Bonczos_István","http://dbpedia.org/ontology/abstract","Bonczos István álnevei: Bognár Imre, Köleséri István, Szentmiklósi István, Szalontai István (Nagyszalonta, 1912. február 4. – Nagyszalonta, 1979. május 21.) magyar író. Felesége, Nagy Ilona író."
"http://hu.dbpedia.org/resource/Bonczos_István","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nagy_Ilona_(író)"
"http://hu.dbpedia.org/resource/Bonczos_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonczos_István?oldid=23800766&ns=0"
"http://hu.dbpedia.org/resource/Bonczos_István","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Bonczos_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonczos_István"
"http://hu.dbpedia.org/resource/Nagy_Ilona_(író)","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Bonczos_István"
"http://hu.dbpedia.org/resource/Nagy_Ilona_(író)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bonczos_István"
"http://hu.wikipedia.org/wiki/Bonczos_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonczos_István"
