"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxyaenidae"
"http://hu.dbpedia.org/resource/Oxyaenidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxyaenidae"
"http://hu.dbpedia.org/resource/Patriofelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxyaenidae"
"http://hu.dbpedia.org/resource/Sarkastodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxyaenidae"
"http://hu.dbpedia.org/resource/Sarkastodon_mongoliensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxyaenidae"
"http://hu.dbpedia.org/resource/Kategória:Oxyaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oxyaenidae","http://www.w3.org/2000/01/rdf-schema#label","Oxyaenidae"
"http://hu.dbpedia.org/resource/Kategória:Oxyaenidae","http://dbpedia.org/ontology/wikiPageID",581689
"http://hu.dbpedia.org/resource/Kategória:Oxyaenidae","http://dbpedia.org/ontology/wikiPageRevisionID",11822849
"http://hu.dbpedia.org/resource/Kategória:Oxyaenidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Creodonta"
"http://hu.dbpedia.org/resource/Kategória:Oxyaenidae","http://www.w3.org/2004/02/skos/core#prefLabel","Oxyaenidae"
"http://hu.dbpedia.org/resource/Kategória:Oxyaenidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oxyaenidae?oldid=11822849&ns=14"
