"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/2000/01/rdf-schema#label","Justo Botelho"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfxg2n"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusázók"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://dbpedia.org/ontology/wikiPageID",1243970
"http://hu.dbpedia.org/resource/Justo_Botelho","http://dbpedia.org/ontology/wikiPageRevisionID",22753188
"http://hu.dbpedia.org/resource/Justo_Botelho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418033020/https:/www.sports-reference.com/olympics/athletes/bo/justo-botelho-1.html"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://dbpedia.org/ontology/abstract","Justo Botelho (Minas Gerais, 1935. október 20. –) brazil sportoló. Az 1960. évi nyári olimpiai játékokon öttusában vett részt, érmet nem szerzett."
"http://hu.dbpedia.org/resource/Justo_Botelho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Justo_Botelho?oldid=22753188&ns=0"
"http://hu.dbpedia.org/resource/Justo_Botelho","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Justo_Botelho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Justo_Botelho"
"http://hu.wikipedia.org/wiki/Justo_Botelho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Justo_Botelho"
