"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://www.w3.org/2000/01/rdf-schema#label","Hiatus sacralis"
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1l00"
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://dbpedia.org/ontology/wikiPageID",137457
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://dbpedia.org/ontology/wikiPageRevisionID",13400047
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Anatómia"
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://dbpedia.org/ontology/abstract","Az gerinccsatorna keresztcsonti szakaszának (canalis sacralis) alsó nyílása a (hiatus sacralis)."
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiatus_sacralis?oldid=13400047&ns=0"
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://dbpedia.org/ontology/wikiPageLength",344
"http://hu.dbpedia.org/resource/Hiatus_sacralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiatus_sacralis"
"http://hu.wikipedia.org/wiki/Hiatus_sacralis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiatus_sacralis"
