"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bulkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bulkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bulkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bulkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bulkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bulkeszi","http://www.w3.org/2000/01/rdf-schema#label","Bulkeszi"
"http://hu.dbpedia.org/resource/Bulkeszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp8vs"
"http://hu.dbpedia.org/resource/Bulkeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bulkeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Bulkeszi","http://dbpedia.org/ontology/wikiPageID",125436
"http://hu.dbpedia.org/resource/Bulkeszi","http://dbpedia.org/ontology/wikiPageRevisionID",23588430
"http://hu.dbpedia.org/resource/Bulkeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Bulkeszi"
"http://hu.dbpedia.org/resource/Bulkeszi","http://xmlns.com/foaf/0.1/name","Bulkeszi"
"http://hu.dbpedia.org/resource/Bulkeszi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bulkeszi"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/kép","Maglić, Evangelical Church.jpg"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/képaláírás","Az elhagyatott állapotban lévő evangélikus templom"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/név","Bulkeszi"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/terület",25.2
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/helyiNév","Маглић / Maglić"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/irányítószám",21473
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/népsűrűség",107
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",304
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Bulkeszi","http://hu.dbpedia.org/property/község","Petrőc"
"http://hu.dbpedia.org/resource/Bulkeszi","http://dbpedia.org/ontology/abstract","Bulkeszi vagy Bulkesz (szerbül Маглић / Maglić vagy Бачки Маглић / Bački Maglić, németül Bulkes vagy Pfalzweiler) falu Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Petrőc községben."
"http://hu.dbpedia.org/resource/Bulkeszi","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bulkeszi","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Bulkeszi","http://dbpedia.org/ontology/postalCode","21473"
"http://hu.dbpedia.org/resource/Bulkeszi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bulkeszi","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bulkeszi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bulkeszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulkeszi?oldid=23588430&ns=0"
"http://hu.dbpedia.org/resource/Bulkeszi","http://dbpedia.org/ontology/wikiPageLength",7857
"http://hu.dbpedia.org/resource/Bulkeszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulkeszi"
"http://hu.dbpedia.org/resource/Lim","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bulkeszi"
"http://hu.dbpedia.org/resource/Bački_Maglić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bulkeszi"
"http://hu.dbpedia.org/resource/Maglić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bulkeszi"
"http://hu.wikipedia.org/wiki/Bulkeszi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulkeszi"
