"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://www.w3.org/2000/01/rdf-schema#label","Karol Weissberg"
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_jégkorongozók"
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://dbpedia.org/ontology/wikiPageID",1479879
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://dbpedia.org/ontology/wikiPageRevisionID",22686488
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006175157/http:/www.eliteprospects.com/player.php%3Fplayer=354009"
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://dbpedia.org/ontology/abstract","Karol Weissberg (1909. február 5. – ?) lengyel jégkorongozó. A lengyel válogatott tagjaként játszott az 1930-as jégkorong-világbajnokságon. A csapat az 5. helyen végzett. Ez a jégkorong-világbajnokság is számított és 4. lettek. Három mérkőzésen játszott. Nem lőtt gólt."
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karol_Weissberg?oldid=22686488&ns=0"
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://dbpedia.org/ontology/wikiPageLength",699
"http://hu.dbpedia.org/resource/Karol_Weissberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karol_Weissberg"
"http://hu.wikipedia.org/wiki/Karol_Weissberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karol_Weissberg"
