"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_szorosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai"
"http://hu.dbpedia.org/resource/Kalmarsund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai"
"http://hu.dbpedia.org/resource/Kattegat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai"
"http://hu.dbpedia.org/resource/Skagerrak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai"
"http://hu.dbpedia.org/resource/Øresund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Svédország tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",766934
"http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",10288722
"http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_tengerszorosai?oldid=10288722&ns=14"
