"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Ungváry Rudolf"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füst_Milán-díjasok"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kistarcsai_Központi_Internálótábor_foglyai"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépíró_Díjasok"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmkritikusok"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchényi_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://dbpedia.org/ontology/wikiPageID",1044462
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",23738518
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/othercontent/kritika/cv/ungvary.html"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_display.asp%3Fid=180&lang=h"
"http://hu.dbpedia.org/resource/Ungváry_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WamDb74LS9c"
