"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bitter_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","Sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek","http://dbpedia.org/ontology/wikiPageID",4285
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",18815058
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sajtótermékek?oldid=18815058&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Magasin_d'éducation_et_de_récréation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Munkálatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Musée_des_familles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Újságcikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_téma_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
