"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret","http://dbpedia.org/ontology/wikiPageID",1560084
"http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829000
"http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_japán_vb-keret?oldid=22829000&ns=10"
"http://hu.dbpedia.org/resource/Haragucsi_Genki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Haszebe_Makoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Higasigucsi_Maszaaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Honda_Keiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Inui_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Jamagucsi_Hotaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Josida_Maja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Kagava_Sindzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Kavasima_Eidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Makino_Tomoaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Mutó_Josinori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Nagatomo_Júto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Nakamura_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Okazaki_Sindzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Sibaszaki_Gaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Szakai_Gótoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Szakai_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Sódzsi_Gen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Ueda_Naomicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Uszami_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Ósima_Rjóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
