"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/2000/01/rdf-schema#label","CD Cuautla"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_sportélete"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://dbpedia.org/ontology/wikiPageID",1375060
"http://hu.dbpedia.org/resource/CD_Cuautla","http://dbpedia.org/ontology/wikiPageRevisionID",22496811
"http://hu.dbpedia.org/resource/CD_Cuautla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arroceroscuautla.com/digital/"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://xmlns.com/foaf/0.1/name","CD Cuautla"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://xmlns.com/foaf/0.1/nick","Arroceros („rizstemesztők”)"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/alapítva",1951
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/becenév","Arroceros"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/csapatnév","CD Cuautla"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/elnök","Jesús González Otero"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/honlap","http://www.arroceroscuautla.com/digital/"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/jobbkéz",8000
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/klubszínek","sárga–zöld"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/nadrág","FFFF00"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/nemzet","mexikói"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/ország",", Morelos állam"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Isidro_Gil_Tapia"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/teljesCsapatnév","Club Deportivo Cuautla"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/test",8000
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/test","FFFF00"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/testMinta","_greenhorizontal"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/testMinta","_yellowhorizontal"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Cuautla_(Morelos)"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://hu.dbpedia.org/property/zokni","FFFF00"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://dbpedia.org/ontology/abstract","A Club Deportivo Cuautla (becenevén Arroceros, azaz „rizstermesztők”) a mexikói Cuautla város nagy múltú labdarúgócsapata, amely azonban ma csak a harmadosztályú bajnokságban szerepel. Az első osztályban négy évig játszott az 1950-es évek második felében."
"http://hu.dbpedia.org/resource/CD_Cuautla","http://dbpedia.org/ontology/colourName","sárga–zöld"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Cuautla_(Morelos)"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Morelos_(állam)"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Isidro_Gil_Tapia"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://xmlns.com/foaf/0.1/homepage","http://www.arroceroscuautla.com/digital/"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CD_Cuautla?oldid=22496811&ns=0"
"http://hu.dbpedia.org/resource/CD_Cuautla","http://dbpedia.org/ontology/wikiPageLength",4933
"http://hu.dbpedia.org/resource/CD_Cuautla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CD_Cuautla"
"http://hu.dbpedia.org/resource/Jaime_Belmonte","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Cuautla"
"http://hu.dbpedia.org/resource/Jaime_Belmonte","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Cuautla"
"http://hu.dbpedia.org/resource/José_Luis_Lamadrid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Cuautla"
"http://hu.dbpedia.org/resource/José_Luis_Lamadrid","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Cuautla"
"http://hu.wikipedia.org/wiki/CD_Cuautla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CD_Cuautla"
"http://hu.dbpedia.org/resource/Arroceros_Cuautla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CD_Cuautla"
"http://hu.dbpedia.org/resource/Arroceros_de_Cuautla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CD_Cuautla"
